"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://www.w3.org/2000/01/rdf-schema#label","Blue Blood (X Japan-album)"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-albumok"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan-albumok"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://dbpedia.org/ontology/wikiPageID",1464038
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20642367
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X_Japan"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/cím","Blue Blood"
