"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_240_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/DB_V60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/DB_V_90_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/MaK_800","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/NS_6400_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Tp_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","MaK mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok","http://dbpedia.org/ontology/wikiPageID",671482
"http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13431284
"http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","MaK mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:MaK_mozdonyok?oldid=13431284&ns=14"
