"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Tornyok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1589491
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22304310
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Tornyok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tornyok_országok_szerint?oldid=22304310&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint"
