"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://www.w3.org/2000/01/rdf-schema#label","Amarnai sziklasírok"
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zzmz"
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarnai_sziklasírok"
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://dbpedia.org/ontology/wikiPageID",155636
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://dbpedia.org/ontology/wikiPageRevisionID",23558015
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarna"
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://dbpedia.org/ontology/abstract","Az amarnai sziklasírok az ókori egyiptomi Ahet-Aton (mai nevén Amarna) városától keletre, az V. határkősztélétől nem messze található sírok – az Ehnaton fáraó és családja számára épült amarnai királysír, valamint a nemesek sírjai, melyek északra és délre helyezkednek el a váditól, melyben a királysír fekszik. Az északi síroktól északnyugatra három sártéglából épült oltár áll, az ún. sivatagi oltárok. A sírok két csoportra oszlanak: a királysírtól északra elhelyezkedőek (25, közülük hatnak a tulajdonosa ismert) a legmagasabb rangú udvari tisztségviselőknek voltak fenntartva, míg a déli sírok (18, közte 13 ismert tulajdonosú) a végrehajtó hatalom és adminisztráció képviselőinek. Érdekes, hogy Ay, a későbbi fáraó – a királyi családhoz való nyilvánvaló közelsége és valószínű vérségi kapcsolatai ellenére – a déli sírok közt készíttetett sírt magának. A sírok díszítése betekintést nyújt a királyi család és közvetlen környezetük életébe. A sír tulajdonosát szokatlan módon csak kis méretben, mellékszereplőként ábrázolják; a képek nagy része a királyi családot mutatja. A sírokban található képek alapján rekonstruálható többek között a nagy Aton-templom belseje (Meriré főpap sírjából), Tije királyné ahet-atoni látogatásának eseményei (háznagya, Huja sírjából), egy szobrászműhely kinézete (szintén Huja sírjából) és a 12. évben rendezett nagy ünnepség (Huja és II. Meriré sírjából), és a „megjelenések ablaka”, valamint innen származik az Aton-himnusz több változata (a legszebben fennmaradt verzió Ay sírjából), illetve Szemenhkaré és Meritaton egyetlen közös ábrázolása (II. Meriré sírjából). Érdekes módon a legtöbb tisztségviselőnek a neve nem nagyon fordul elő máshol a városban, csak a sírban – kivétel ez alól Ay és az Amarna-levelekben gyakran említett diplomata, . Az Amarna-kor végén a sírokat elhagyták, és mind befejezetlenül maradt, ami a gazdasági összeomlás jele is lehet. Nagy részük már az ókortól nyitva állt. A 19. században kezdték meg tudományos vizsgálatukat. 1893-ban minden nyitott sír bejáratát vasráccsal zárták el; sajnos eddigre több sírt megrongáltak a közeli falvak lakói, akiket feldühített a kutatók jövés-menése a területen. Érdekes módon közemberek temetkezésére Ahet-Atonban nem nagyon van példa, bár usébti-szobrok kerültek elő. Lehetséges, hogy csak még nem találták meg a temetkezési helyüket, de elképzelhető az is, hogy az újonnan alapított városban még nem fejlődött ki kellőképpen az emberek odatartozásának érzése, és temetkezni régi lakhelyükön szándékoztak."
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amarnai_sziklasírok?oldid=23558015&ns=0"
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://dbpedia.org/ontology/wikiPageLength",4310
"http://hu.dbpedia.org/resource/Amarnai_sziklasírok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amarnai_sziklasírok"
"http://hu.wikipedia.org/wiki/Amarnai_sziklasírok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amarnai_sziklasírok"
