"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedman-számok","http://www.w3.org/2000/01/rdf-schema#label","Friedman-számok"
"http://hu.dbpedia.org/resource/Friedman-számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qz6k"
"http://hu.dbpedia.org/resource/Friedman-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok"
"http://hu.dbpedia.org/resource/Friedman-számok","http://dbpedia.org/ontology/wikiPageID",1122271
"http://hu.dbpedia.org/resource/Friedman-számok","http://dbpedia.org/ontology/wikiPageRevisionID",23401373
"http://hu.dbpedia.org/resource/Friedman-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006092439/http:/www.numq.com/pwn/"
"http://hu.dbpedia.org/resource/Friedman-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stetson.edu/~efriedma/mathmagic/0800.html"
"http://hu.dbpedia.org/resource/Friedman-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Friedman-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Friedman-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friedman-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedman-számok","http://hu.dbpedia.org/property/date",20191107050027
"http://hu.dbpedia.org/resource/Friedman-számok","http://hu.dbpedia.org/property/url","http://www.stetson.edu/~efriedma/mathmagic/0800.html"
