"subject","predicate","object"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2000/01/rdf-schema#label","When the Saints Go Marching In"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dtzq"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageID",1035321
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageRevisionID",22618349
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/aut","Muszty Bea"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/aut","Dobay András"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/isbn",9789632107905
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/műfaj","könnyűzenei dal"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/pag",101
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/red","Muszty-Dobay Bt."
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/tit","Csalamádé"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/misc","gitárkísérettel"
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/subtit",2
"http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Luther_G._Presley"
