"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy-kastély_(Gyulavári)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Batthyány–Geist-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Bolza-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Geist-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://www.w3.org/2000/01/rdf-schema#label","Békés megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",503052
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",17379466
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://www.w3.org/2004/02/skos/core#prefLabel","Békés megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békés_megye_kastélyai?oldid=17379466&ns=14"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vásárhelyi–Bréda-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-vadászkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim–D’Orsay-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
