"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://www.w3.org/2000/01/rdf-schema#label","Gráf transzponáltja"
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányított_gráfok"
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfműveletek"
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://dbpedia.org/ontology/wikiPageID",1529543
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://dbpedia.org/ontology/wikiPageRevisionID",19536185
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy G irányított gráf megfordítása (converse) vagy transzponáltja (transpose vagy reverse) alatt olyan irányított gráf értendő, melynek csúcsai G csúcsaival egyeznek meg, éleinek orientációja pedig G éleihez képest fordított. Tehát, ha G tartalmaz egy (u,v) élt, akkor G megfordításában szerepelni fog a (v,u) él és viszont."
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráf_transzponáltja?oldid=19536185&ns=0"
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Gráf_transzponáltja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráf_transzponáltja"
"http://hu.wikipedia.org/wiki/Gráf_transzponáltja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráf_transzponáltja"
"http://hu.dbpedia.org/resource/Gráf_megfordítása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráf_transzponáltja"
"http://hu.dbpedia.org/resource/Gráftranszponált","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráf_transzponáltja"
