"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarsiger","http://www.w3.org/2000/01/rdf-schema#label","Tarsiger"
"http://hu.dbpedia.org/resource/Tarsiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8g7t"
"http://hu.dbpedia.org/resource/Tarsiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tarsiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarsiger"
"http://hu.dbpedia.org/resource/Tarsiger","http://dbpedia.org/ontology/wikiPageID",584061
"http://hu.dbpedia.org/resource/Tarsiger","http://dbpedia.org/ontology/wikiPageRevisionID",22212654
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/name","Tarsiger"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kékfarkú"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/wikicommonscat","Tarsiger"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/wikispecies","Tarsiger"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/genus","Tarsiger"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/genusAuthority","Hodgson 1845"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Tarsiger","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tarsiger","http://dbpedia.org/ontology/abstract","A Tarsiger a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tarsiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarsiger?oldid=22212654&ns=0"
"http://hu.dbpedia.org/resource/Tarsiger","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Tarsiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarsiger"
"http://hu.wikipedia.org/wiki/Tarsiger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarsiger"
