"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/2000/01/rdf-schema#label","Pomoná"
"http://hu.dbpedia.org/resource/Pomoná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pomoná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pomoná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_turizmusa"
"http://hu.dbpedia.org/resource/Pomoná","http://dbpedia.org/ontology/wikiPageID",1495793
"http://hu.dbpedia.org/resource/Pomoná","http://dbpedia.org/ontology/wikiPageRevisionID",19718414
"http://hu.dbpedia.org/resource/Pomoná","http://xmlns.com/foaf/0.1/name","Pomoná"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/kép","ZA146 accmx02.jpg"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/név","Pomoná"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/pozíciósTérkép","Tabasco"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Pomoná","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Pomoná","http://dbpedia.org/ontology/abstract","Pomoná, eredeti nevén Pakbul egy maja régészeti lelőhely délkelet-Mexikóban, Tabasco államban. Nevét a közeli Pomoná patakról kapta."
"http://hu.dbpedia.org/resource/Pomoná","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Pomoná","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomoná?oldid=19718414&ns=0"
"http://hu.dbpedia.org/resource/Pomoná","http://dbpedia.org/ontology/wikiPageLength",3929
"http://hu.dbpedia.org/resource/Pomoná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomoná"
"http://hu.wikipedia.org/wiki/Pomoná","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomoná"
"http://hu.dbpedia.org/resource/Pakbul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pomoná"
