"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2009-es wimbledoni teniszbajnokság – férfi páros"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xzjp"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",523876
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20162226
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3FYear=2009&EventId=540&Draw=md"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis5"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Daniel Nestor"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Nenad Zimonjić"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntő"
