"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/2000/01/rdf-schema#label","Szerbhorváth György"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziveri_János-díjasok"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolyaiak"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://dbpedia.org/ontology/wikiPageID",1044419
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://dbpedia.org/ontology/wikiPageRevisionID",23843771
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602064039/http:/www.szepiroktarsasaga.hu/tagjaink/Szerbhorv%C3%A1th_Gy%C3%B6rgy"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/név","Szerbhorváth György"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/port.hu",352828
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/születésiNév","Horváth György"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/szakma","író, kritikus, újságíró, szerkesztő, szociológus"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://dbpedia.org/ontology/abstract","Szerbhorváth György (Topolya, 1972. október 18.–) író, kritikus, újságíró, szerkesztő, szociológus. Horváth László testvére."
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://dbpedia.org/ontology/birthName","Horváth György"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbhorváth_György?oldid=23843771&ns=0"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbhorváth_György"
