"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://www.w3.org/2000/01/rdf-schema#label","Mánfai-kőlyuk"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Mecsekben"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageID",1534514
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23838990
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00150/pdf/EL_1932_7-8_703-721.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/index.phtml"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BARA_JPM_evkonyv_1963/%3Fpg=6&layout=s"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00003/pdf/epa02844_barlangvilag_1932_3-4_01-09.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2002/pro_natura_2002.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/pro_natura_2001.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00004/pdf/epa02844_barlangvilag_1933_1_21-24.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2012/pro_natura_2012.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2009/pro_natura_2009.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00024/pdf/epa02844_barlangvilag_1942_1-2_10-20_41-45.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/angyal_dorottya_2011.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2007/berenyi_uveges_istvan_2007.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2007/pro_natura_2007.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/pro_natura_2004.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2005/pro_natura_2005.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00205/pdf/EPA00438_KBT_1963_TJ.pdf"
"http://hu.dbpedia.org/resource/Mánfai-kőlyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4120-2"
