"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Lindau-Insel"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://dbpedia.org/ontology/wikiPageID",1040780
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://dbpedia.org/ontology/wikiPageRevisionID",23353387
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304100657/http:/stredax.dbnetze.com/Dokumente/ISR/BS/NBS/M/MLI_NBS.pdf"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főpályaudvarok_Bajorországban"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/cím","Insel-Idyll mit Verfallsdatum. Lindau Hbf – Erhalt oder Ende?"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/cím","Németország, Lindau"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/hely","Düsseldorf"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/kiadó","Alba Publikation"
