"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/2000/01/rdf-schema#label","Ulisse Aldrovandus"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wq9t"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://dbpedia.org/ontology/wikiPageID",341758
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://dbpedia.org/ontology/wikiPageRevisionID",22788733
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050729101146/http:/www.filosofia.unibo.it/aldrovandi/default.htm"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219092437/http:/www.librit.unibo.it/servlet/UniboOggetti/page/oggetti/lista/lista.html%3Fidautore=68"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://dbpedia.org/ontology/abstract","Ulisse Aldrovandus (1522–1605) olasz természetbúvár, alkimista. A neve előfordul Ulissi Aldrovandi alakban is."
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulisse_Aldrovandus?oldid=22788733&ns=0"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulisse_Aldrovandus"
"http://hu.dbpedia.org/resource/Aldrovandus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ulisse_Aldrovandus"
"http://hu.wikipedia.org/wiki/Ulisse_Aldrovandus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulisse_Aldrovandus"
