"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipparcos","http://www.w3.org/2000/01/rdf-schema#label","Hipparcos"
"http://hu.dbpedia.org/resource/Hipparcos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01djkr"
"http://hu.dbpedia.org/resource/Hipparcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Hipparcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Hipparcos","http://dbpedia.org/ontology/wikiPageID",78859
"http://hu.dbpedia.org/resource/Hipparcos","http://dbpedia.org/ontology/wikiPageRevisionID",23735791
"http://hu.dbpedia.org/resource/Hipparcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rssd.esa.int/Hipparcos/hipparcos.html"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/név","HIPPARCOS"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/élettartam",4
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/indításDátuma",1989
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/pályamagasság",500
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Európai_Űrügynökség"
"http://hu.dbpedia.org/resource/Hipparcos","http://dbpedia.org/ontology/abstract","A Hipparcos (High Precision Parallax Collecting Satellite) az ESA asztrometriai küldetése volt a csillagok parallaxisának, helyzetének és sajátmozgásának mérésére. A projektet Hipparkhosz ókori görög csillagász tiszteletére nevezték el. A küldetés ötlete 1967-ben jelent meg, az ESA a küldetést 1980-ban fogadta el. A műholdat egy Ariane–4 hordozórakétával indították 1989. augusztus 8-án. Eredetileg geostacionárius pályára kellett volna állítani, de a gyorsítórakéta meghibásodott és a hold elnyúlt ellipszis pályán maradt, melynek magassága 500 / 36 000 km volt. A nehézségek ellenére minden tudományos célt sikerült teljesíteni, a kommunikációt 1993. augusztus 15-én fejezték be. A programot két részre osztották: a Hipparcos kísérlet, melynek célja 118 ezer csillag öt asztrometriai paraméterének mérése 2-4 milliarcsec pontossággal és a Tycho kísérlet, melynek célja további 400 ezer csillag asztrometriai és fotometriai tulajdonságainak mérése valamivel kisebb pontossággal. A végső Hipparcos-katalógus (118 ezer csillag 1 milliarcsec szintű asztrometriával) és Tycho katalógus (több mint egy millió csillag 20-30 milliarcsec asztrometriával és kétszínű fotometriával) összeállítását 1996 augusztusában fejezték be. A katalógusokat az ESA 1997 júniusában publikálta. Hipparcos és Tycho adatokat használtak a Millennium Star Atlas létrehozásához, amely az égbolt teljes atlasza egy millió csillaggal 11 magnitúdó látszólagos fényességig és még 10 ezer más objektummal. Felvetődött, hogy a Hipparcos az égbolt bizonyos részein 1 milliarcsec hibával mért volna. A Plejádok Hipparcos által megmért távolsága 10%-kal kisebb volt, mint a más módszerekkel kiszámított távolság. 2004 elejéig a kérdést nem sikerült megoldani."
"http://hu.dbpedia.org/resource/Hipparcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipparcos?oldid=23735791&ns=0"
"http://hu.dbpedia.org/resource/Hipparcos","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/Hipparcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipparcos"
"http://hu.dbpedia.org/resource/HIPPARCOS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipparcos"
"http://hu.dbpedia.org/resource/High_Precision_Parallax_Collecting_Satellite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipparcos"
"http://hu.wikipedia.org/wiki/Hipparcos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipparcos"
