"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_borok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_bor"
"http://hu.dbpedia.org/resource/Gurdzsaani_(bor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_bor"
"http://hu.dbpedia.org/resource/Rtveli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_bor"
"http://hu.dbpedia.org/resource/Kategória:Grúz_bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_bor","http://www.w3.org/2000/01/rdf-schema#label","Grúz bor"
"http://hu.dbpedia.org/resource/Kategória:Grúz_bor","http://dbpedia.org/ontology/wikiPageID",982384
"http://hu.dbpedia.org/resource/Kategória:Grúz_bor","http://dbpedia.org/ontology/wikiPageRevisionID",18976897
"http://hu.dbpedia.org/resource/Kategória:Grúz_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Kategória:Grúz_bor","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz bor"
"http://hu.dbpedia.org/resource/Kategória:Grúz_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_bor?oldid=18976897&ns=14"
