"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Chelsea FC játékosainak listája"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",491133
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22106833
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100731021242/http:/chelsea2.chelseafc.com/database/database.htm"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Írország"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WLS"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENG"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suriname"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/author","Hockings, Ron"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://hu.dbpedia.org/property/title",90
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza az angol Chelsea Football Club jelentős játékosait. Csak azok a játékosok kaptak helyet a listában, akik több, mint 100 mérkőzésen játszottak a csapatban, azonban vannak olyanok is, akik nem érték el a 100 mérkőzéses határt, viszont jelentősen hozzájárultak a csapat teljesítményéhez (mint és Vialli), a klub legelső keretének tagjai voltak (mint Foulke és Robertson) vagy az Év Játékosává választották (mint és Gullit). Az összes Wikipédia szócikkel rendelkező játékosért lásd: Kategória:A Chelsea labdarúgói."
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Chelsea_FC_játékosainak_listája?oldid=22106833&ns=0"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",19772
"http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Chelsea_FC_játékosainak_listája"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_Chelsea_FC_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Chelsea_FC_játékosainak_listája"
