"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/2000/01/rdf-schema#label","Marossziget"
"http://hu.dbpedia.org/resource/Marossziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Marossziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Marossziget","http://dbpedia.org/ontology/wikiPageID",786493
"http://hu.dbpedia.org/resource/Marossziget","http://dbpedia.org/ontology/wikiPageRevisionID",20840530
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/magyarNév","Marossziget"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/irányítószám",317052
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/románNév","Ostrov"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Marossziget","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosberkes"
"http://hu.dbpedia.org/resource/Marossziget","http://dbpedia.org/ontology/abstract","Marossziget (Ostrov), település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Marossziget","http://dbpedia.org/ontology/postalCode","317052"
"http://hu.dbpedia.org/resource/Marossziget","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marossziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marossziget?oldid=20840530&ns=0"
"http://hu.dbpedia.org/resource/Marossziget","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Marossziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marossziget"
"http://hu.wikipedia.org/wiki/Marossziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marossziget"
