"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICE_3M","http://www.w3.org/2000/01/rdf-schema#label","ICE 3M"
"http://hu.dbpedia.org/resource/ICE_3M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_3M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ICE"
"http://hu.dbpedia.org/resource/ICE_3M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ICE_3M","http://dbpedia.org/ontology/wikiPageID",743257
"http://hu.dbpedia.org/resource/ICE_3M","http://dbpedia.org/ontology/wikiPageRevisionID",11719847
"http://hu.dbpedia.org/resource/ICE_3M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_407_sorozat"
"http://hu.dbpedia.org/resource/ICE_3M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ICE_3M?oldid=11719847&ns=0"
"http://hu.dbpedia.org/resource/ICE_3M","http://dbpedia.org/ontology/wikiPageLength",121
"http://hu.dbpedia.org/resource/ICE_3M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ICE_3M"
"http://hu.wikipedia.org/wiki/ICE_3M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ICE_3M"
