"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://www.w3.org/2000/01/rdf-schema#label","Büntetés-végrehajtási Szervezet Továbbképzési és Rehabilitációs Központja"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageID",238166
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageRevisionID",23111458
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://dbpedia.org/ontology/abstract","A Büntetés-végrehajtási Szervezet Továbbképzési és Rehabilitációs központja büntetés-végrehajtási intézmény. Költségvetési szerv, jogi személy. Állami feladatként ellátandó alaptevékenysége: 
* a büntetés-végrehajtási szervezet személyi állománya továbbképzésének, 
* a büntetés-végrehajtási feladatok ellátását elősegítő továbbképzések, szakmai értekezletek, konferenciák szervezése, a résztvevőknek szállás és étkezés biztosítása, valamint 
* orvosi rehabilitáció, illetve rekreáció biztosítása a foglalkozás-egészségügyi szolgáltatás keretében. 2007. június 30-i hatállyal jött létre a Büntetés-végrehajtás Továbbképzési és Rehabilitációs Központja (Igal) megszüntetése és a Büntetés-végrehajtás Továbbképzési és Konferencia Központja (Pilisszentkereszt) alapító okiratának módosítása útján. Székhelye Pilisszentkereszten (2098 Pilisszentkereszt, Pomázi u. 6.), telephelye Igalon (7275 Igal, Gábor u. 6.) található. A szolgálati igénybevétellel nem érintett időszakban az üres férőhelyeket kereskedelmi szálláshelyként értékesítik."
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja?oldid=23111458&ns=0"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja"
"http://hu.wikipedia.org/wiki/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Szervezet_Továbbképzési_és_Rehabilitációs_Központja"
