"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsbor"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g4f4"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://dbpedia.org/ontology/wikiPageID",163354
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://dbpedia.org/ontology/wikiPageRevisionID",23253618
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/hogyan-keszul-a-meggybor.html"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/gyumolcsbort-keszitunk-mindenbol-ami-levet-enged.html"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Gy%C3%BCm%C3%B6lcsbor"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/Az_erjed%C3%A9sr%C5%91l"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://dbpedia.org/ontology/abstract","A gyümölcsbor olyan erjesztett alkoholos ital, amelyet nem szőlőből készítenek, mint a bort, hanem más (egynemű) gyümölcsökből. A gyümölcsbor, a gyümölcs nemének megfelelő ital, csak annyiban különbözik az eredeti gyümölcslétől, hogy a benne lévő és a hozzáadott cukorból alkohol lett. Az úgynevezett ""hideg eljárással készített gyümölcsborok készítésekor a gyümölcs íze és zamata csak kismértékben csökken, ugyanakkor a vitamin tartalma, egyes esetekben, a szőlőbor vitamintartalmának többszöröse is lehet. (csipkebogyóbor, ribizlibor stb.)."
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsbor?oldid=23253618&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://dbpedia.org/ontology/wikiPageLength",3029
"http://hu.dbpedia.org/resource/Gyümölcsbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsbor"
"http://hu.wikipedia.org/wiki/Gyümölcsbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsbor"
