"subject","predicate","object"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/2000/01/rdf-schema#label","Világítótorony a világ végén"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905_könyvei"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/wikiPageID",1534601
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/wikiPageRevisionID",23262206
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05900/05956/05956.htm"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/jules-verne-vilagitotorony-a-vilag-vegen"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://xmlns.com/foaf/0.1/name","Világítótorony a világ végén"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/cím","A könyv teljes szövege magyar nyelven"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/eredetiCím","Le phare du bout du monde"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/fordító","Kovácsi Barnabás"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/isbn",9630271753
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/kiadásDátuma",1905
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/kép","Verne-majak-fronti.jpg"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/magyarKiadásDátuma",1990
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/magyarKiadó","Média Kiadó"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/név","Világítótorony a világ végén"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/oldalak",162
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05900/05956/05956.htm"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/mek",5900
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/George_Roux"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/abstract","A Világítótorony a világ végén (eredeti francia címén Le phare du bout du monde) Jules Verne egyik utolsó kalandregénye. Az író életében nem fejezte be a regényt, így az fiára, maradt, aki azonban amellett, hogy megírta a végét, át is dolgozta az egészet. Az átdolgozott változat 1905-ben, az eredeti változat az 1990-es években jelent meg."
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/isbn","9630271753"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/numberOfPages",162
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/George_Roux"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világítótorony_a_világ_végén?oldid=23262206&ns=0"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/wikiPageLength",6731
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világítótorony_a_világ_végén"
"http://hu.wikipedia.org/wiki/Világítótorony_a_világ_végén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén"
