"subject","predicate","object"
"http://hu.dbpedia.org/resource/Playmobil","http://www.w3.org/2000/01/rdf-schema#label","Playmobil"
"http://hu.dbpedia.org/resource/Playmobil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjq0"
"http://hu.dbpedia.org/resource/Playmobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Playmobil","http://dbpedia.org/ontology/wikiPageID",541003
"http://hu.dbpedia.org/resource/Playmobil","http://dbpedia.org/ontology/wikiPageRevisionID",23055128
"http://hu.dbpedia.org/resource/Playmobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://playmobil.toys.hu/mi-az-a-playmobil/"
"http://hu.dbpedia.org/resource/Playmobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Playmobil","http://dbpedia.org/ontology/abstract","A Playmobil egy műanyag játékcsalád. Elsősorban 4-12 éves gyermekeknek szól, de létezik 1-3 éves korosztálynak szóló változata is."
"http://hu.dbpedia.org/resource/Playmobil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Playmobil?oldid=23055128&ns=0"
"http://hu.dbpedia.org/resource/Playmobil","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Playmobil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Playmobil"
"http://hu.wikipedia.org/wiki/Playmobil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Playmobil"
