"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippolyte_Taine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vouziers"
"http://hu.dbpedia.org/resource/Roland_Garros_(pilóta)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vouziers"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/2000/01/rdf-schema#label","Vouziers"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pxlm"
"http://hu.dbpedia.org/resource/Vouziers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Vouziers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Vouziers","http://dbpedia.org/ontology/wikiPageID",1249097
"http://hu.dbpedia.org/resource/Vouziers","http://dbpedia.org/ontology/wikiPageRevisionID",18887304
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/címer","Blason_ville_fr_Vouziers_.svg"
"http://hu.dbpedia.org/resource/Vouziers","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Vouziers","http://dbpedia.org/ontology/abstract","Vouziers település Franciaországban, Ardennes megyében. Lakosainak száma 4339 fő (2018. január 1.). +/-"
"http://hu.dbpedia.org/resource/Vouziers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vouziers?oldid=18887304&ns=0"
"http://hu.dbpedia.org/resource/Vouziers","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Vouziers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vouziers"
"http://hu.wikipedia.org/wiki/Vouziers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vouziers"
