"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://www.w3.org/2000/01/rdf-schema#label","2003-as Red Bull Air Race Világkupa"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gzc5"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Bull_Air_Race"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_motorsportban"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageID",209030
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23695780
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://redbullairrace.lap.hu/"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbullairrace.com"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Air_Race_világkupa"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/abstract","A 2003-as Red Bull Air Race Világkupa volt az első szezon a történelmében. A 2003-as szezonban mindössze két futamot rendeztek, Ausztriában Zeltwegben és Magyarországon Budapesten ám a bajnokság értékelésébe csak az utóbbi számított. A pilóták versenyében a magyar Besenyei Péter lett a bajnok megelőzve a német Klaus Schrodtot és az amerikai Kirby Chamblisst."
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2003-as_Red_Bull_Air_Race_Világkupa?oldid=23695780&ns=0"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageLength",3030
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2003-as_Red_Bull_Air_Race_Világkupa"
"http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa"
"http://hu.dbpedia.org/resource/2003_Red_Bull_Air_Race_Világkupa_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa"
"http://hu.wikipedia.org/wiki/2003-as_Red_Bull_Air_Race_Világkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2003-as_Red_Bull_Air_Race_Világkupa"
