"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://www.w3.org/2000/01/rdf-schema#label","Buick Reatta"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ln1"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buick_modellek"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/wikiPageID",1139759
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/wikiPageRevisionID",21885166
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reattas.com/"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reattadriver.com/"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://xmlns.com/foaf/0.1/name","Buick Reatta"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/hossz","4666.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/kép",1988
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/magasság","1300.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/magasság","1311.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/motor",3.8
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/név","Buick Reatta"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/szélesség","1854.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/tömeg","1539.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/tömeg","1630.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/felépítés","Orrmotoros, elsőkerék-meghajtású"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/gyártásHelye","Lansing, Michigan, USA"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Oldsmobile_Toronado"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Cadillac_Eldorado"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Cadillac_Seville"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Cadillac_Allanté"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Buick_Riviera"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/modellvariánsok","Kétajtós kabrió"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/modellvariánsok","Kétajtós kupé"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/tengelytáv","2502.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/váltó","Négysebességes 4T60-E automata"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/váltó","Négysebességes 4T60 automata"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/váltó","Négysebességes 440T-4 automata"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://hu.dbpedia.org/property/alváz","GM E-alváz"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/abstract","A Buick Reatta egy 3,8 literes, V6-os motorral szerelt luxus-sportkupé, melyet a General Motors alosztálya gyártott 1988 és 1991 között, Lansingben, Michiganben. A gyártási időszak alatt ez volt a által kínált egyetlen sportautó és ez volt a gyártó első kétüléses autója az 1940-es Buick 46 óta. Sportautó mivolta ellenére kizárólag volt kapható. A hasonlóan a General Motors E-alvázának egy rövidített változatára épült, csakúgy, mint a , az és a egyes generációi vagy például a , mellyel sok egyéb műszaki megoldáson is osztozott."
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/height",1.3
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/length",4.666
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/transmission","Négysebességes 4T60 automata (1990)"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/transmission","Négysebességes 4T60-E automata (1991)"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/transmission","Négysebességes 440T-4 automata (1988–1989)"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/wheelbase",2.502
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/width",1.854
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kabrió"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Liter"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buick_Reatta?oldid=21885166&ns=0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/Automobile/wheelbase","2502.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/MeanOfTransportation/height","1300.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/MeanOfTransportation/length","4666.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/MeanOfTransportation/width","1854.0"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/wikiPageLength",10805
"http://hu.dbpedia.org/resource/Buick_Reatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buick_Reatta"
"http://hu.wikipedia.org/wiki/Buick_Reatta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buick_Reatta"
