"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái","http://www.w3.org/2000/01/rdf-schema#label","Afganisztáni uralkodók listái"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái","http://dbpedia.org/ontology/wikiPageID",983827
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái","http://dbpedia.org/ontology/wikiPageRevisionID",21887422
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztáni uralkodók listái"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztáni_uralkodók_listái?oldid=21887422&ns=14"
