"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://www.w3.org/2000/01/rdf-schema#label","Perzsa levelek"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8q8"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_francia_regények"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/wikiPageID",228861
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/wikiPageRevisionID",21460706
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00379/00379.htm"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531170821/http:/www.oki.hu/oldal.php%3Ftipus=cikk&kod=OTTTS_irodalom-02felvilagosodas"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/16het/tortenelem/perzsa.html"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacdefrancais.net/lettrepersane.php"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://leiras.hu/IRODALOM/vil%E1girodalmi%20arck%E9pcsarnok/montes~1.doc"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://hu.dbpedia.org/property/url","http://leiras.hu/IRODALOM/vil%E1girodalmi%20arck%E9pcsarnok/montes~1.doc"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/abstract","A Perzsa levelek Montesquieu 1721-ben megjelent levélregénye. A francia felvilágosodás egyik nagy műve, a kor irodalmi-filozófiai irányzatait átható racionalizmus jellemzi."
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perzsa_levelek?oldid=21460706&ns=0"
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/Perzsa_levelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perzsa_levelek"
"http://hu.wikipedia.org/wiki/Perzsa_levelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perzsa_levelek"
