"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://www.w3.org/2000/01/rdf-schema#label","Neela Rasgotra"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vészhelyzet"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://dbpedia.org/ontology/wikiPageID",1484590
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://dbpedia.org/ontology/wikiPageRevisionID",22490367
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0108757/characters/nm0619406%7Ctitle=Parminder"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://xmlns.com/foaf/0.1/name","Neela Rasgotra (Gallant)"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/név","Neela Rasgotra"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/data","Első epizód"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/data","Titulus"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/data","Utolsó epizód"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/data","Család"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/data","Színész"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/lbl",2003
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Dr._Michael_Gallant"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Rezidens"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/lbl","sürgősségi gyakornok"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/lbl","sürgősségi orvostan hallgató"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/lbl",2009
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Parminder_Nagra"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://dbpedia.org/ontology/abstract","Dr. Neela Rasgotra egy orvos és sebész a Vészhelyzet sorozatban, akit Parminder Nagra alakított. Első megjelenése a 10. évad első epizódjában volt és a 15. évad huszadik epizódjában hagyja el a kórházat."
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neela_Rasgotra?oldid=22490367&ns=0"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neela_Rasgotra"
"http://hu.wikipedia.org/wiki/Neela_Rasgotra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neela_Rasgotra"
