"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Totál szívás epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",879473
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22895195
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breaking_Bad"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","ABQ"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hermanos"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fifty-One"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A No-Rough-Stuff-Type Deal"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Open House"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Peekaboo"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fly"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gray Matter"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Problem Dog"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bit by a Dead Bee"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sunset"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Box Cutter"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cancer Man"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Phoenix"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Full Measure"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ozymandias"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Better Call Saul"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Seven Thirty-Seven"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Green Light"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",4
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","End Times"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I.F.T."
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Thirty-Eight Snub"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Caballo sin Nombre"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Felina"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Buyout"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Madrigal"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood Money"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Confessions"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bullet Points"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Salud"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","…And the Bag's in the River"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Negro y Azul"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dead Freight"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Down"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rabid Dog"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Face Off"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hazard Pay"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Minute"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Half Measures"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kafkaesque"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crawl Space"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Live Free or Die"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cornered"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Abiquiu"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crazy Handful of Nothin"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Granite State"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cat's in the Bag…"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Buried"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mas"
