"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi csapat párbajtőrvívás az 1912. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1506933
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749373
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202090316/http:/www.sports-reference.com/olympics/summer/1912/FEN/mens-epee-team.html"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Stockholmban megrendezett 1912. évi nyári olimpiai játékokon a férfi csapat párbajtőrvívás egyike volt az 5 vívószámnak. 11 nemzet indult a versenyen és a belga csapat nyerte az aranyérmet."
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon?oldid=22749373&ns=0"
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4798
"http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_csapat_párbajtőrvívás_az_1912._évi_nyári_olimpiai_játékokon"
