"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hush_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Rébusz_(képregény)"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Rébusz (képregény)"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01td26"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://dbpedia.org/ontology/wikiPageID",733820
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",22786435
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://xmlns.com/foaf/0.1/name","Rébusz"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/név","Rébusz"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/eredetiNév","Riddler"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenés","Detective Comics #140"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/valódiNév","Edward Nigma"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1948
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://hu.dbpedia.org/property/megalkotta","Bill Finger, Dick Sprang"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://dbpedia.org/ontology/abstract","Rébusz egy kitalált szereplő, egy Gothamben tevékenykedő bűnöző a DC Comics képregényeiben. Batman egyik legrégebbi ellenfele. Rébusz az 59. a minden idők 100 legnagyobb képregényes ellenfeleit felvonultató weblapon."
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rébusz_(képregény)?oldid=22786435&ns=0"
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Rébusz_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rébusz_(képregény)"
"http://hu.wikipedia.org/wiki/Rébusz_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rébusz_(képregény)"
