"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://www.w3.org/2000/01/rdf-schema#label","Lótusz szútra"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rkvy"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiantai"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicsiren_buddhizmus"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szútrák"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://dbpedia.org/ontology/wikiPageID",1175718
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://dbpedia.org/ontology/wikiPageRevisionID",22472038
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Mahayana/lotusz_szutra.html"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/studies-in-the-lotus-sutra-saddharmapundarika/oclc/38717855&referer=brief_results"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826150041/https:/nirc.nanzan-u.ac.jp/nfile/3178"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=GEKd4iqH3C0C&dq=history+of+buddhism%7Cpage=108%7Cisbn=0-904766-92-6"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/author","Skilton, Andrew"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/publisher","Windhorse Publications"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/title","A Concise History of Buddhism"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/url","https://books.google.com/%3Fid=GEKd4iqH3C0C&dq=history+of+buddhism%7Cpage=108%7Cisbn=0-904766-92-6"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://dbpedia.org/ontology/abstract","A Lótusz szútra (szanszkrit: Szaddharma Pundaríka szútra) az egyik legnépszerűbb és legjelentősebb mahájána szútra. Erre alapozva indult el a tientaj és a nicsiren buddhizmus."
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lótusz_szútra?oldid=22472038&ns=0"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://dbpedia.org/ontology/wikiPageLength",8659
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lótusz_szútra"
"http://hu.wikipedia.org/wiki/Lótusz_szútra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lótusz_szútra"
