"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/2000/01/rdf-schema#label","Festetics-kastély (Keszthely)"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkrsz"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_kastélyai"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festetics-kastélyok"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://dbpedia.org/ontology/wikiPageID",368976
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://dbpedia.org/ontology/wikiPageRevisionID",23761902
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427190740/http:/helikonkastely.hu/hu/.php"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621055159/http:/utazasok.org/index.php/Kastelyok/Keszthely-Festetics-kastelyegyuttes"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keszthely.hu"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://xmlns.com/foaf/0.1/name","(Keszthely)"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://xmlns.com/foaf/0.1/name","Festetics-kastély"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_3._szakasza"
