"subject","predicate","object"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MeRA25","http://www.w3.org/2000/01/rdf-schema#label","MeRA25"
"http://hu.dbpedia.org/resource/MeRA25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/MeRA25","http://dbpedia.org/ontology/wikiPageID",1643005
"http://hu.dbpedia.org/resource/MeRA25","http://dbpedia.org/ontology/wikiPageRevisionID",23247417
"http://hu.dbpedia.org/resource/MeRA25","http://xmlns.com/foaf/0.1/name","Európai Realista Elégedetlenségi Front"
"http://hu.dbpedia.org/resource/MeRA25","http://xmlns.com/foaf/0.1/name","Μέτωπο Ευρωπαϊκής Ρεαλιστικής Ανυπακοής"
