"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermite-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Juan_Fernández-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Chile szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",1136416
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",15185297
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Chile szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_szigetcsoportjai?oldid=15185297&ns=14"
