"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykesziek"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykesziek"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykesziek"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(gyógypedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykesziek"
"http://hu.dbpedia.org/resource/Kategória:Nagykesziek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykesziek","http://www.w3.org/2000/01/rdf-schema#label","Nagykesziek"
"http://hu.dbpedia.org/resource/Kategória:Nagykesziek","http://dbpedia.org/ontology/wikiPageID",1663783
"http://hu.dbpedia.org/resource/Kategória:Nagykesziek","http://dbpedia.org/ontology/wikiPageRevisionID",21889370
"http://hu.dbpedia.org/resource/Kategória:Nagykesziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nagykesziek","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykesziek"
"http://hu.dbpedia.org/resource/Kategória:Nagykesziek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykesziek?oldid=21889370&ns=14"
