"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/SpaceX_CRS–4"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://www.w3.org/2000/01/rdf-schema#label","SpaceX CRS–4"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrrepülések"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://dbpedia.org/ontology/wikiPageID",1264613
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://dbpedia.org/ontology/wikiPageRevisionID",23810704
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/sites/default/files/files/SpaceX_NASA_CRS-4_PressKit.pdf%7Ctitle=SpaceX"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–2"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Falcon_9"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/repülésNeve","SpaceX CRS–4"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/repülésjelvény","SpaceX CRS-4 Patch.png"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/repülésjelvényMérete",250
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/start",2014
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/SLC–40"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/SpaceX"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Dragon_(űrhajó)"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://dbpedia.org/ontology/abstract","A SpaceX CRS–4, vagy SpX–4, a Dragon teherűrhajó repülése volt a Nemzetközi Űrállomáshoz. Ez volt a SpaceX teherűrhajójának hatodik indítása, egyúttal a SpaceX és a NASA között létrejött Commercial Resupply Services (CRS) szerződés keretében végrehajtott negyedik repülés. Az űrhajót 2014. szeptember 21-én indították egy Falcon 9 v1.1 hordozórakétával Cape Canaveralből."
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SpaceX_CRS–4?oldid=23810704&ns=0"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SpaceX_CRS–4"
"http://hu.dbpedia.org/resource/SpX–4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SpaceX_CRS–4"
"http://hu.wikipedia.org/wiki/SpaceX_CRS–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SpaceX_CRS–4"
