"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/El_Liszickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Giacomo_Quarenghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://www.w3.org/2000/01/rdf-schema#label","Orosz építészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://dbpedia.org/ontology/wikiPageID",644369
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",13430154
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz építészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_építészek?oldid=13430154&ns=14"
"http://hu.dbpedia.org/resource/Viktor_Alekszandrovics_Gartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Vlagyimir_Grigorjevics_Suhov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Vlagyimir_Jevgrafovics_Tatlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
