"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Cavendish (író)"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://dbpedia.org/ontology/wikiPageID",1664972
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22600370
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://dbpedia.org/ontology/abstract","Elizabeth Christiana Cavendish, Devonshire hercegnéje (Londonderry, 1758. május 13. – London, 1824. március 30.) angol regényíró és arisztokrata. A köztudatban leginkább Lady Elizabeth Foster néven, Georgiana Cavendish közeli barátjaként ismert. Elizabeth kiszorította a hercegnőt addigi helyéről, majd elnyerte vonzalmát. Később feleségül ment hozzá."
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elizabeth_Cavendish_(író)?oldid=22600370&ns=0"
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://dbpedia.org/ontology/wikiPageLength",5159
"http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elizabeth_Cavendish_(író)"
"http://hu.wikipedia.org/wiki/Elizabeth_Cavendish_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elizabeth_Cavendish_(író)"
