"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/2000/01/rdf-schema#label","Beach Samba"
"http://hu.dbpedia.org/resource/Beach_Samba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j43r_"
"http://hu.dbpedia.org/resource/Beach_Samba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_nagylemezei"
"http://hu.dbpedia.org/resource/Beach_Samba","http://dbpedia.org/ontology/wikiPageID",800450
"http://hu.dbpedia.org/resource/Beach_Samba","http://dbpedia.org/ontology/wikiPageRevisionID",22862959
"http://hu.dbpedia.org/resource/Beach_Samba","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/beach-samba-r154219"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/cím","Beach Samba"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Astrud_Gilberto"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Astrud_Gilberto"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/előző","Look to the Rainbow"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/hossz","2614.0"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/jelenlegi","Beach Samba"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Verve_Records"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
