"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Jarry","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Avantgárd"
"http://hu.dbpedia.org/resource/Alfred_Jarry","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Avantgárd"
"http://hu.dbpedia.org/resource/Amedeo_Modigliani","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Avantgárd"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Avantgárd"
"http://hu.dbpedia.org/resource/Avantgárd","http://www.w3.org/2000/01/rdf-schema#label","Avantgárd"
"http://hu.dbpedia.org/resource/Avantgárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k345"
"http://hu.dbpedia.org/resource/Avantgárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Avantgárd","http://dbpedia.org/ontology/wikiPageID",298177
"http://hu.dbpedia.org/resource/Avantgárd","http://dbpedia.org/ontology/wikiPageRevisionID",23553035
"http://hu.dbpedia.org/resource/Avantgárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avantgárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avantgárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Avantgárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Avantgárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Avantgárd","http://dbpedia.org/ontology/abstract","Avantgárd (a francia „avant-garde”, „előőrs” katonai műszóból) mindazon képzőművészeti és irodalmi irányzatok neve, melyek a 20. század elején jelentkeztek, s melyek alapvetően megváltoztatták a művészetről alkotott képet, illetve magát a művészetet. A fejlett nyugati országok társadalmi válsága a 19. század végére felerősödött. Ezt a képzőművészetben azonnal jelezte a szociális érzékenységű témák megjelenése, és több új irányzat kialakulása. Az avantgárd törekvések rövid ideig tartó, forradalmi lendületű mozgalmakat hoztak létre. Céljuk a lázadás, a hagyományos művészeti formák felbontása és új kifejezésformák keresése. Az irányzatokban többnyire nincs semmi közös, csak a lázadás, a formabontás vagy építés szándéka. Közös jellemzőjük az is, hogy nyomtatott fórumokon, többnyire saját folyóirataikban kihirdették elveiket. Ezek között a manifesztumok között legjelentősebb a futuristáké. Az avantgárd ellenreakciói az 1930-as években jelentek meg: , neoklasszicizmus. Az art déco is élesen elkülönül az avantgárd mozgalmaktól, bár sok elemet átvesz. Virágzásának kora az első világháború idejére és az utána következő válságkorszakra tehető. Jellemzője, hogy szakít a hagyományokkal, szakít a közönséggel, széttöri a megszokott formákat, a verset."
