"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország kormánya"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016d3"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://dbpedia.org/ontology/wikiPageID",506882
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://dbpedia.org/ontology/wikiPageRevisionID",20658963
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426122013/http:/www.government.by/ru/main.html"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611154007/http:/government.by/en/main.html"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090706172307/http:/www.government.by/by/main.html"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://dbpedia.org/ontology/abstract","Fehéroroszország kormánya, hivatalos, teljes nevén a Belarusz Köztársaság Minisztertanácsa (belaruszul Савет Міністраў Рэспублікі Беларусь [Szavet Minyisztrav Reszpubliki Belarusz]) Fehéroroszországban az államhatalom végrehajtó szerve, melyet az ország elnöke nevez ki. A kormányt Fehéroroszország miniszterelnöke vezeti, aki a kormányprogram végrehajtásáért és a miniszterek irányításáért felelős."
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehéroroszország_kormánya?oldid=20658963&ns=0"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehéroroszország_kormánya"
"http://hu.wikipedia.org/wiki/Fehéroroszország_kormánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehéroroszország_kormánya"
