"subject","predicate","object"
"http://hu.dbpedia.org/resource/24_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cherry_Jones"
"http://hu.dbpedia.org/resource/24_–_A_szabadulás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cherry_Jones"
"http://hu.dbpedia.org/resource/24_–_A_szabadulás","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cherry_Jones"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cherry Jones"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dg86"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://dbpedia.org/ontology/wikiPageID",440526
"http://hu.dbpedia.org/resource/Cherry_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",23606134
"http://hu.dbpedia.org/resource/Cherry_Jones","http://xmlns.com/foaf/0.1/name","Cherry Jones"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_női_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/cím","Cherry Jones díjai"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/házastárs","Sophie Huber"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/kép","Cherry Jones and fans-2007.jpg"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/képaláírás","Cherry Jones és a rajongók 2007-ben"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/név","Cherry Jones"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/születésiHely","(Paris,  Tennessee,)"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/születésiNév","Cherry Jones"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/híresSzerep","Allison Taylor"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/híresSzerep",24
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/emmyDíj",2009
"http://hu.dbpedia.org/resource/Cherry_Jones","http://hu.dbpedia.org/property/tonyDíj",1995
"http://hu.dbpedia.org/resource/Cherry_Jones","http://dbpedia.org/ontology/abstract","Cherry Jones (Paris, Tennessee, 1956. november 21. –) és Emmy-díjas amerikai színésznő."
"http://hu.dbpedia.org/resource/Cherry_Jones","http://dbpedia.org/ontology/tonyAward","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cherry_Jones?oldid=23606134&ns=0"
"http://hu.dbpedia.org/resource/Cherry_Jones","http://dbpedia.org/ontology/wikiPageLength",4382
"http://hu.dbpedia.org/resource/Cherry_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cherry_Jones"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cherry_Jones"
"http://hu.dbpedia.org/resource/Sarah_Paulson","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Cherry_Jones"
"http://hu.dbpedia.org/resource/Sarah_Paulson","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Cherry_Jones"
"http://hu.dbpedia.org/resource/Árva_Brooklyn_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cherry_Jones"
"http://hu.wikipedia.org/wiki/Cherry_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cherry_Jones"
