"subject","predicate","object"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://www.w3.org/2000/01/rdf-schema#label","Watzinger Edéné"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://dbpedia.org/ontology/wikiPageID",786290
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://dbpedia.org/ontology/wikiPageRevisionID",23588241
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Harisnyagyár_Felszabadulás_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Watzinger_Edéné?oldid=23588241&ns=0"
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://dbpedia.org/ontology/wikiPageLength",252
"http://hu.dbpedia.org/resource/Watzinger_Edéné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Watzinger_Edéné"
"http://hu.wikipedia.org/wiki/Watzinger_Edéné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Watzinger_Edéné"
