"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lóci-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagylóc"
"http://hu.dbpedia.org/resource/Lóci-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagylóc"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/2000/01/rdf-schema#label","Nagylóc"
"http://hu.dbpedia.org/resource/Nagylóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagylóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/wikiPageID",43370
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/wikiPageRevisionID",23573118
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nagyloc"
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907043415/http:/jupiter.elte.hu/nagyloc/nagyloc.htm"
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170217124614/http:/palocok.com/Nagyl%C3%B3c"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szécsényi_járás"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/kép","Nagylóc, római katolikus templom 2020 03.jpg"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/név","Nagylóc"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/terület",39.12
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/url","http://utazom.com/vendegvaro/nagyloc"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/címer","HUN Nagylóc Címer.svg"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/irányítószám",3175
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/népsűrűség",38.37
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/polgármester","Szalai Gábor"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/járás","Szécsényi"
"http://hu.dbpedia.org/resource/Nagylóc","http://hu.dbpedia.org/property/kshKód",21102
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/abstract","Nagylóc község Nógrád megyében, a Szécsényi járásban."
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/areaCode","32"
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/postalCode","3175"
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagylóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagylóc?oldid=23573118&ns=0"
"http://hu.dbpedia.org/resource/Nagylóc","http://dbpedia.org/ontology/wikiPageLength",8731
"http://hu.dbpedia.org/resource/Nagylóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagylóc"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagylóc"
"http://hu.dbpedia.org/resource/Nagylócz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagylóc"
"http://hu.dbpedia.org/resource/Zsunypuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagylóc"
"http://hu.wikipedia.org/wiki/Nagylóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagylóc"
