"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Neamți kolostor"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl8x1"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://dbpedia.org/ontology/wikiPageID",336462
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23692380
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/544"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://neamt.mmb.ro/"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://dbpedia.org/ontology/abstract","A neamți kolostor működő ortodox kolostor Romániában, Neamț megyében, faluban. A falu nevének jelentése magyarul neamți kolostor , Târgu Neamțtól 15 kilométerre északnyugatra helyezkedik el. A kolostoregyüttes Moldva legrégebbi és legnagyobb egyházi építménye. Földrajzi koordinátái: é. sz. 47° 16′ 08″, k. h. 26° 12′ 07″"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neamți_kolostor?oldid=23692380&ns=0"
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Neamți_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neamți_kolostor"
"http://hu.dbpedia.org/resource/Románia_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Neamți_kolostor"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Neamți_kolostor"
"http://hu.dbpedia.org/resource/Neamţi_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neamți_kolostor"
"http://hu.wikipedia.org/wiki/Neamți_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neamți_kolostor"
