"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR"
"http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR","http://dbpedia.org/ontology/wikiPageID",1077464
"http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14318856
"http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FgyepGBRKOR?oldid=14318856&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FgyepGBRKOR"
