"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://www.w3.org/2000/01/rdf-schema#label","Campotenesei csata"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c60ss"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://dbpedia.org/ontology/wikiPageID",460362
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298448
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=vJ0BAAAAQAAJ&dq=Battaglia%20di%20CampoTenese&client=firefox-a&pg=PP1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=FHoDAAAAYAAJ&printsec=titlepage&client=firefox-a&source=gbs_summary_r&cad=0"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campotenesei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
