"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(anatómia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fogászat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(gyógyszerészet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (orvostudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://dbpedia.org/ontology/wikiPageID",48884
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://dbpedia.org/ontology/wikiPageRevisionID",12933399
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (orvostudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(orvostudomány)?oldid=12933399&ns=14"
"http://hu.dbpedia.org/resource/Mesterséges_megtermékenyítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvos)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)"
