"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Bajóti Ördög-lyuk"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://dbpedia.org/ontology/wikiPageID",1772167
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23867039
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2017/polacsek_zsolt_2017.pdf"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2016/polacsek_zsolt_2016.pdf"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4661-42"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bajóton"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/barlangkataszteriSzám",4661
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/földrajziTáj","Gerecse hegység"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/függőlegesKiterjedés",0
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/név","Bajóti Ördög-lyuk"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bajót"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://dbpedia.org/ontology/abstract","A Bajóti Ördög-lyuk a Duna–Ipoly Nemzeti Parkban lévő Gerecsei Tájvédelmi Körzetben, Bajót külterületén található egyik barlang."
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajóti_Ördög-lyuk?oldid=23867039&ns=0"
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://dbpedia.org/ontology/wikiPageLength",5233
"http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajóti_Ördög-lyuk"
"http://hu.wikipedia.org/wiki/Bajóti_Ördög-lyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajóti_Ördög-lyuk"
