"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/2000/01/rdf-schema#label","Exposed… The Secret Life of The Veronicas"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyxpw"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Veronicas-albumok"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://dbpedia.org/ontology/wikiPageID",889464
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://dbpedia.org/ontology/wikiPageRevisionID",21736924
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Veronicas"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/cím","Exposed… The Secret Life of The Veronicas"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/előző","The Veronicas: Mtv.com Live EP"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/jelenlegi","Exposed… The Secret Life of The Veronicas"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/következő","Hook Me Up"
"http://hu.dbpedia.org/resource/Exposed…_The_Secret_Life_of_The_Veronicas","http://hu.dbpedia.org/property/megjelent","--12-02"
