"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/2000/01/rdf-schema#label","A két évszázados ember"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzp_"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asimov-novellák"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://dbpedia.org/ontology/wikiPageID",89127
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23109470
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F41611"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010510011547/http:/www.geocities.com/area51/dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robottörténetek"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_két_évszázados_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asimov"
