"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://www.w3.org/2000/01/rdf-schema#label","2009-es Nippon Professional Baseball-draft"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageID",1581488
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageRevisionID",20473032
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_yb.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_s.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_t.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_h.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_l.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_m.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_f.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_g.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_d.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_e.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_bs.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/draftlist_c.html"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://npb.jp/draft/2009/"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/abstract","A 2009-es Nippon Professional Baseball-draft a negyvenötödik éves draftja, melyet 2009. október 29-én tartottak a épületében."
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Nippon_Professional_Baseball-draft?oldid=20473032&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://dbpedia.org/ontology/wikiPageLength",9756
"http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Nippon_Professional_Baseball-draft"
"http://hu.wikipedia.org/wiki/2009-es_Nippon_Professional_Baseball-draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Nippon_Professional_Baseball-draft"
