"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bács_Volán","http://www.w3.org/2000/01/rdf-schema#label","Bács Volán"
"http://hu.dbpedia.org/resource/Bács_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DAKK"
"http://hu.dbpedia.org/resource/Bács_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/Bács_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_közlekedése"
"http://hu.dbpedia.org/resource/Bács_Volán","http://dbpedia.org/ontology/wikiPageID",447318
"http://hu.dbpedia.org/resource/Bács_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",23560384
"http://hu.dbpedia.org/resource/Bács_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218063624/http:/www.bacsvolan.hu/"
"http://hu.dbpedia.org/resource/Bács_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920070635/http:/www.camiontruck.com/images/2008/200806/c092-097w.pdf"
"http://hu.dbpedia.org/resource/Bács_Volán","http://xmlns.com/foaf/0.1/name","Bács Volán Zrt."
"http://hu.dbpedia.org/resource/Bács_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
