"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://www.w3.org/2000/01/rdf-schema#label","Simontornyai vár"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz_5t"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simontornya"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://dbpedia.org/ontology/wikiPageID",180181
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759149
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KThFILohdJ8"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010530/http:/www.varak3d.hu/html/simontornya.htm"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825193918/http:/varmuzeum.simontornya.info/"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_várai"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/kép","Vár  2.jpg"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/név","Simontornyai vár"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/weboldal","varmuzeum.simontornya.info/"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/épült",1270
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",99
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://dbpedia.org/ontology/abstract","A simontornyai vár reneszánsz műemlék, Simontornya fő látnivalója. Az 1270-es években (egyes feltételezések szerint 1272 és 1277 között) építtette Döröcske nembeli Salamon fia Simon alországbíró gótikus stílusban. Róla kapta nevét a vár és ezen keresztül később a város is. Budapestről gyorsvonattal a pécsi vonalon érhető el a település. Autóval a 61-es úton közelíthető meg, vagy az M7-es autópályáról Székesfehérvárnál leágazó 63-as főúton Sárbogárdon és Cecén át, továbbá a Dunaföldvár-Nagykanizsa közti 61-es főúton, illetve az abból itt Enying felé kiágazó 64-es főúton. Ozorával és a 65-ös főúttal a 6407-es út köti össze, bár ennek egy szakasza Ozora után burkolatlan. 2013 óta elérhető Pálfa felől is, a 6317-es úton."
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simontornyai_vár?oldid=23759149&ns=0"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://dbpedia.org/ontology/wikiPageLength",16133
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simontornyai_vár"
"http://hu.wikipedia.org/wiki/Simontornyai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simontornyai_vár"
