"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakír","http://www.w3.org/2000/01/rdf-schema#label","Fakír"
"http://hu.dbpedia.org/resource/Fakír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Fakír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Fakír","http://dbpedia.org/ontology/wikiPageID",1552335
"http://hu.dbpedia.org/resource/Fakír","http://dbpedia.org/ontology/wikiPageRevisionID",23002263
"http://hu.dbpedia.org/resource/Fakír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fakír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fakír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fakír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kód"
"http://hu.dbpedia.org/resource/Fakír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fakír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Fakír","http://dbpedia.org/ontology/abstract","A fakír (arabul: فقیر, faqr, azaz szegény) kifejezés eredetileg csak a muszlim kolduló szerzeteseket jelölte, olyan szúfi aszketikusokat, akik a önkéntes szegénység és az istenimádat mellett lemondtak minden világi kapcsolatról és tulajdonról. Később ezzel az elnevezéssel jelölték a hindu önsanyargató vezeklőket is. Fakíroknak nevezték azokat az Indiában működő és a 19. század végétől Európában is feltűnő bűvészeket, akik különböző, testük érzéketlenségének és sérthetetlenségének látszatát keltő mutatványokat végeztek. A szó átvitt értelemben olyan igénytelen személyt is jelölhet, aki magától minden testi kényelmet megvon. Indiában ma a szót olyan hajléktalan és tulajdon nélküli aszkétákra és szádhukra használják, akikre szent emberként tekintenek és akik néha bizarr mutatvánnyal jelennek meg a nyilvánosság előtt. A 20. századi Európában a holland Mirin Dajo (1912–1948) és a francia Ben-Ghou-Bey (1931–1990) vált fakírként ismertté."
"http://hu.dbpedia.org/resource/Fakír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakír?oldid=23002263&ns=0"
"http://hu.dbpedia.org/resource/Fakír","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Fakír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakír"
"http://hu.dbpedia.org/resource/Fakir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakír"
"http://hu.dbpedia.org/resource/Fakírok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakír"
"http://hu.wikipedia.org/wiki/Fakír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fakír"
