"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/2000/01/rdf-schema#label","Bay City Rollers"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hq4"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_együttesek"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://dbpedia.org/ontology/wikiPageID",986353
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://dbpedia.org/ontology/wikiPageRevisionID",23867333
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/bay-city-rollers-mn0000151979"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://hu.dbpedia.org/property/kép","BayCityRollers1976RobBogaerts.jpg"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://hu.dbpedia.org/property/képaláírás","Bay City Rollers"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://dbpedia.org/ontology/abstract","A Bay City Rollers skót együttes, mely az 1970-es években volt népszerűsége csúcsán."
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bay_City_Rollers?oldid=23867333&ns=0"
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Bay_City_Rollers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bay_City_Rollers"
"http://hu.dbpedia.org/resource/Ian_Mitchell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bay_City_Rollers"
"http://hu.wikipedia.org/wiki/Bay_City_Rollers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bay_City_Rollers"
