"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://www.w3.org/2000/01/rdf-schema#label","Vernjek Iván"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnökiek"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://dbpedia.org/ontology/wikiPageID",352691
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",22494121
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://dbpedia.org/ontology/abstract","Vernjek Iván evangélikus prédikátor, a szlovén Felsőszölnök lelkésze. Etnikai hovatartozása nem ismert. A fennmaradt adatok szerint Vernjek fogadta a Felsőszölnökre 1605. október 15-én behatoló Bocskai-felkelők csapatát. Kossics József leírása szerint a plébános a hajdúkat egy üveg borral kínálta, akik csupán megmosolyogták a furcsa öregembert, és nem bántották."
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vernjek_Iván?oldid=22494121&ns=0"
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://dbpedia.org/ontology/wikiPageLength",695
"http://hu.dbpedia.org/resource/Vernjek_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vernjek_Iván"
"http://hu.wikipedia.org/wiki/Vernjek_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vernjek_Iván"
