"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Karl Brandt"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chfn"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Landsberg_am_Lech"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://dbpedia.org/ontology/wikiPageID",803834
"http://hu.dbpedia.org/resource/Karl_Brandt","http://dbpedia.org/ontology/wikiPageRevisionID",23229421
"http://hu.dbpedia.org/resource/Karl_Brandt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403215053/http:/www.gedenkort-t4.eu/hu/vergangenheit/aktion-t4"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/kép","Karl Brandt SS-Arzt.jpg"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/név","Karl Brandt"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/születésiHely","Mühlhausen,"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Karl_Brandt","http://hu.dbpedia.org/property/halálHelye","Landsberg am Lech,"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://dbpedia.org/ontology/abstract","Karl Brandt (1904. január 8. – 1948. június 2.) német orvos, náci háborús bűnös. Egyike volt azoknak a náci orvosoknak, akik Hitler T4-tervében (németül: Aktion T4; eutanázia-program) aktívan részt vettek."
"http://hu.dbpedia.org/resource/Karl_Brandt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Brandt?oldid=23229421&ns=0"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://dbpedia.org/ontology/wikiPageLength",4064
"http://hu.dbpedia.org/resource/Karl_Brandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Brandt"
"http://hu.wikipedia.org/wiki/Karl_Brandt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Brandt"
