"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/2000/01/rdf-schema#label","Skogskyrkogården"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mpjr"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_temetői"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://dbpedia.org/ontology/wikiPageID",195064
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://dbpedia.org/ontology/wikiPageRevisionID",22307209
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://xmlns.com/foaf/0.1/name","Skogskyrkogården"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/kép","Skogskyrkogarden PathOfTheSevenWells.jpg"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/képaláírás","Skogskyrkogården"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/név","Skogskyrkogården"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://dbpedia.org/ontology/abstract","A Skogskyrkogården (svédül: erdei temető, kiejtve kb. szkúgszcsürkogóden) Stockholm Gamla Enskede nevű városrészében fekvő világörökségi helyszín. A temetőt Gunnar Asplund és tervei alapján építették és 1920-ban nyitották meg. 4600 méter hosszú kőfal veszi körbe, melyet 1923 és 1932 között építettek. (Összehasonlításképp: a Vatikánt körülvevő fal 3200 méter hosszú.) Létrehozásakor meghatározó előképek a német Ohlsdorf (Hamburg közelében) és Waldfriedhof (Münchenben) erdei temetők voltak."
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://dbpedia.org/ontology/creationYear","1994"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skogskyrkogården?oldid=22307209&ns=0"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://dbpedia.org/ontology/wikiPageLength",3378
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skogskyrkogården"
"http://hu.dbpedia.org/resource/Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Skogskyrkogården"
"http://hu.wikipedia.org/wiki/Skogskyrkogården","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skogskyrkogården"
