"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők"
"http://hu.dbpedia.org/resource/Francisco_López_Capillas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Mexikói zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",287184
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",19236290
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_zene"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_zeneszerzők?oldid=19236290&ns=14"
