"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Pálffy Árpád"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://dbpedia.org/ontology/wikiPageID",1346403
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23546569
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160902135604/http:/www.romkat.ro/hu/node/3340"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/erdelyinaplo/cikk_nyomtatas.php%3Fid_cikk=11199"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://hargitanepe.eu/szuletesnapi-beszelgetes-palffy-arpad-keramikussal-a-kaszatol-a-mintazofaig/"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/ni/eletrajz/szoveg/12Fuggel.html"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://hu.dbpedia.org/property/url","http://www.hhrf.org/erdelyinaplo/cikk_nyomtatas.php%3Fid_cikk=11199"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://dbpedia.org/ontology/abstract","Pálffy Árpád (Hodgya, 1931. február 1. –) székelyföldi keramikus, szobrász, RMDSZ-politikus."
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálffy_Árpád?oldid=23546569&ns=0"
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://dbpedia.org/ontology/wikiPageLength",7420
"http://hu.dbpedia.org/resource/Pálffy_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálffy_Árpád"
"http://hu.wikipedia.org/wiki/Pálffy_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálffy_Árpád"
